"Note: wells not listed contain clones in which the annotation changed after the distribution of the plates, affecting the status of the clones"
"Last updated Thu May  9 00:00:13 2024"
plate,well,gene,CG,"transcript id",cloneID,vector,antibiotic,"insert size (nt)"
AU.10,1,Xpd,CG9433,B,LD11051,"pBS SK-",Amp,2771
AU.10,2,Int6,,A,GM01233,"pBS SK-",Amp,1590
AU.10,3,OstStt3,,A,GM01838,"pBS SK-",Amp,2417
AU.10,4,TER94,CG2331,A,GM02885,"pBS SK-",Amp,3018
AU.10,5,twr,CG2358,A,GM04682,"pBS SK-",Amp,861
AU.10,6,Fpps,CG12389,A,GM06581,"pBS SK-",Amp,1482
AU.10,7,CRMP,CG1411,A,HL02693,"pBS SK-",Amp,2570
AU.10,8,Neos,CG8614,A,HL05936,"pBS SK-",Amp,1253
AU.10,9,Prp19,CG5519,A,LD02793,"pBS SK-",Amp,1774
AU.10,10,Sec13,CG6773,A,LD03471,"pBS SK-",Amp,1522
AU.10,11,dco,CG2048,A,LD04938,"pBS SK-",Amp,3239
AU.10,12,Gem3,CG6539,A,LD05563,"pBS SK-",Amp,3426
AU.10,13,RnrL,CG5371,A,LD06546,"pBS SK-",Amp,2578
AU.10,14,KdelR,CG5183,A,LD06574,"pBS SK-",Amp,1092
AU.10,15,RfC38,CG6258,A,LD06837,"pBS SK-",Amp,1266
AU.10,16,dUTPase,CG4584,A,LD08534,"pBS SK-",Amp,822
AU.10,17,ball,CG6386,A,LD09009,"pBS SK-",Amp,1960
AU.10,18,Aac11,,A,LD09852,"pBS SK-",Amp,1823
AU.10,19,SsRbeta,CG5474,A,LD10457,"pBS SK-",Amp,949
AU.10,20,Dph5,CG31289,A,LD12153,"pBS SK-",Amp,1156
AU.10,21,Cpsf100,CG1957,A,LD14168,"pBS SK-",Amp,2387
AU.10,22,CoVIIc,,A,LD14731,"pBS SK-",Amp,1186
AU.10,23,Nup107,CG6743,A,LD18761,"pBS SK-",Amp,2699
AU.10,24,Rpn6,CG10149,B,LD18931,"pBS SK-",Amp,1816
AU.10,25,CG9776,CG9776,A,LD19168,"pBS SK-",Amp,4087
AU.10,26,Tsp96F,CG6120,A,LD19727,"pBS SK-",Amp,2673
AU.10,27,Srp54k,CG4659,A,GM09489,"pBS SK-",Amp,2031
AU.10,28,mre11,CG16928,A,LD08638,"pBS SK-",Amp,1997
AU.10,29,pic,CG7769,A,LD08715,"pBS SK-",Amp,3881
AU.10,30,Rad23,CG1836,A,LD10153,"pBS SK-",Amp,1479
AU.10,31,CG3040,CG3040,A,GM01152,"pBS SK-",Amp,1009
AU.10,32,UK114,CG15261,A,GM01181,"pBS SK-",Amp,510
AU.10,33,eEF1delta,CG4912,B,LD01705,"pBS SK-",Amp,921
AU.10,34,Cam,CG8472,A,LD02334,"pBS SK-",Amp,837
AU.10,35,CG5727,CG5727,A,LD02427,"pBS SK-",Amp,721
AU.10,36,SmD2,CG1249,A,LD03002,"pBS SK-",Amp,773
AU.10,37,olf186-F,,C,LD03241,"pBS SK-",Amp,1248
AU.10,38,Pomp,CG9324,A,LD03247,"pBS SK-",Amp,1076
AU.10,39,l(2)05714,CG8886,A,LD03394,"pBS SK-",Amp,1036
AU.10,40,mRpL51,CG13098,A,LD03534,"pBS SK-",Amp,595
AU.10,41,CG10306,,A,LD03569,"pBS SK-",Amp,867
AU.10,42,CG3719,CG3719,A,LD03613,"pBS SK-",Amp,834
AU.10,43,CG1572,CG1572,A,LD04844,"pBS SK-",Amp,962
AU.10,44,CG5885,CG5885,A,LD05267,"pBS SK-",Amp,913
AU.10,45,mRpL24,CG8849,A,LD05344,"pBS SK-",Amp,869
AU.10,46,zuc,CG12314,A,LD05365,"pBS SK-",Amp,1145
AU.10,47,pr,CG16784,C,LD05512,"pBS SK-",Amp,1062
AU.10,48,Tom,CG5185,A,LD05688,"pBS SK-",Amp,963
AU.10,49,Atg8a,CG32672,A,LD05816,"pBS SK-",Amp,1085
AU.10,50,CG14647,CG14647,B,LD05823,"pBS SK-",Amp,1223
AU.10,51,CG15735,,A,LD05893,"pBS SK-",Amp,1221
AU.10,52,Manf,CG7013,A,LD06293,"pBS SK-",Amp,854
AU.10,53,CG3402,CG3402,A,LD06317,"pBS SK-",Amp,1008
AU.10,54,CG6084,,A,LD06393,"pBS SK-",Amp,1123
AU.10,55,mip40,CG15119,A,LD06557,"pBS SK-",Amp,1093
AU.10,56,Hsp23,CG4463,A,LD06759,"pBS SK-",Amp,880
AU.10,57,CG1890,CG1890,A,LD07673,"pBS SK-",Amp,705
AU.10,58,CG6683,CG6683,A,LD07728,"pBS SK-",Amp,979
AU.10,59,MED9,CG42517,C,LD07740,"pBS SK-",Amp,871
AU.10,60,CG10375,CG10375,A,LD07883,"pBS SK-",Amp,965
AU.10,61,CG11986,CG11986,A,LD08328,"pBS SK-",Amp,1241
AU.10,62,CG3358,CG3358,E,LD08659,"pBS SK-",Amp,969
AU.10,63,Prosbeta5,CG12323,A,LD08717,"pBS SK-",Amp,1136
AU.10,64,CG30499,,A,LD09559,"pBS SK-",Amp,921
AU.10,65,Lhr,CG18468,A,LD09786,"pBS SK-",Amp,1188
AU.10,66,mRpL44,CG2109,A,LD10028,"pBS SK-",Amp,1127
AU.10,67,CG9205,CG9205,A,LD10220,"pBS SK-",Amp,1136
AU.10,68,thoc7,CG17143,A,LD10274,"pBS SK-",Amp,876
AU.10,69,rtv,CG1397,A,LD10746,"pBS SK-",Amp,1046
AU.10,70,CG9628,CG9628,A,LD13706,"pBS SK-",Amp,1129
